﻿FileName,Link,Source,title,受評單位,評鑑結果,評鑑單位
"","","https://www.hsinchu.gov.tw/?n=391&s=240763","109年推動社區治安工作評鑑工作","警察局","甲等
","內政部"
"","","https://www.hsinchu.gov.tw/?n=391&s=240758","110年義勇警察組訓運用","警察局","績優
","警政署"
"","","https://www.hsinchu.gov.tw/?n=391&s=240759","110年自衛槍枝管理及維護工作","警察局","績優
","警政署"
"","","https://www.hsinchu.gov.tw/?n=391&s=240597","110年度「簡易自來水事業管理考評」作業","產發處","甲等(北區第二名)
","經濟部"
"","","https://www.hsinchu.gov.tw/?n=391&s=240591","109年工廠管理及輔導成效考核","產發處","甲等
","經濟部"
"","","https://www.hsinchu.gov.tw/?n=391&s=238316","「110 年 度獎勵出版文獻書刊暨推廣文獻研究」文化局研究叢書《北埔事件研究》","文化局","學術性書刊佳作
","國史館臺灣文獻館"
"","","https://www.hsinchu.gov.tw/?n=391&s=238315","「109 年民間參與公共建設招商卓越獎」","環境保護局","縣市政府組民投金額最高
","財政部"
"","","https://www.hsinchu.gov.tw/?n=391&s=238314","「109 年度全國保健業務評核獎」-HPV疫苗接種","衛生局","績優獎
","衛生福利部國民健康署"
"","","https://www.hsinchu.gov.tw/?n=391&s=238312","「109 年度全國保健業務評核獎」-四癌篩檢陽性個案追蹤平均值","衛生局","第二組第2名
","衛生福利部國民健康署"
"","","https://www.hsinchu.gov.tw/?n=391&s=238313","「109 年度全國保健業務評核獎」-成人預防保健服務B、C 型肝炎擴大服務典範","衛生局","第二組第1名
","衛生福利部國民健康署"
"","","https://www.hsinchu.gov.tw/?n=391&s=238311","「109 年度全國保健業務評核獎」-癌症篩檢與檳榔危害防制","衛生局","第二組第1名
","衛生福利部國民健康署"
"","","https://www.hsinchu.gov.tw/?n=391&s=238310","「109 年度全國保健業務評核獎」-消弭健康不平等","衛生局","第二組第1名
","衛生福利部國民健康署"
"","","https://www.hsinchu.gov.tw/?n=391&s=238308","「109 年度全國保健業務評核獎」-戒菸服務","衛生局","第二組第1名
","衛生福利部國民健康署"
"","","https://www.hsinchu.gov.tw/?n=391&s=238309","「109 年度全國保健業務評核獎」-稽查績效","衛生局","第二組第1名
","衛生福利部國民健康署"
"","","https://www.hsinchu.gov.tw/?n=391&s=238307","「109 年度全國保健業務評核獎」-保健類","衛生局","優等獎:榮獲第二組第1名
","衛生福利部國民健康署"
"","","https://www.hsinchu.gov.tw/?n=391&s=240777","營建署「2020馬路好行計畫」評比活動本府辦理亮點型案件「新竹縣(竹北市)道路優質化及環境提升計畫」","工務處","優等
","內政部營建署"
"","","https://www.hsinchu.gov.tw/?n=391&s=240776","營建署「2020馬路好行計畫」評比活動本府辦理亮點型一般案件「豆子埔溪自強北路至安溪寮橋人行計畫」","工務處","優良
","內政部營建署"
